"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"846","1954.90351928","12.1531","11.8791","0.19668","0.311642","0.724675","1954-11-27 00:00:00","2435075","2435073.51042","1800","6","298.577692093","32.6792026006"
"847","1954.90351928","12.1472","11.8732","0.199747","0.315392","0.72904","1954-11-27 00:00:00","2435075","2435073.51042","1800","6","298.577516142","32.6792962714"
"848","1954.90351928","11.8949","11.6209","0.251211","0.346418","0.718758","1954-11-27 00:00:00","2435075","2435073.51042","1800","6","298.577633233","32.678989504"
"849","1954.90351928","11.8695","11.5955","0.257605","0.349948","0.715697","1954-11-27 00:00:00","2435075","2435073.51042","1800","6","298.577633734","32.6790736682"
"850","1954.94732489","11.9979","11.7239","0.253378","0.348032","0.718862","1954-12-13 00:00:00","2435091","2435089.51042","1800","5","298.577277186","32.6793147072"
"851","1954.94732489","12.1043","11.8303","0.232528","0.32806","0.705898","1954-12-13 00:00:00","2435091","2435089.51042","1800","6","298.57750095","32.6792286456"
"852","1954.9911305","11.8573","11.5833","0.296066","0.35968","0.66038","1954-12-29 00:00:00","2435107","2435105.51042","1800","6","298.577269016","32.6792167799"
"853","1954.9911305","11.8911","11.6171","0.287458","0.354986","0.666794","1954-12-29 00:00:00","2435107","2435105.51042","1800","6","298.577357522","32.6792477099"
"854","1954.95281105","12.1082","11.8342","0.237513","0.338391","0.723359","1954-12-15 00:00:00","2435093","2435091.51424","2460","6","298.577523764","32.679135032"
"855","1954.95281105","12.1814","11.9074","0.251151","0.347339","0.721328","1954-12-15 00:00:00","2435093","2435091.51424","2460","6","298.577440071","32.679123182"
"856","1955.1417123","12.132","11.858","0.228609","0.321594","0.696696","1955-02-22 00:00:00","2435161","2435160.51042","1800","6","298.577721761","32.6793853825"
"857","1955.1417123","12.1074","11.8334","0.227512","0.320529","0.695991","1955-02-22 00:00:00","2435161","2435160.51042","1800","6","298.577768553","32.6794043061"
"858","1955.14445015","12.1645","11.8905","0.307083","0.357259","0.628159","1955-02-23 00:00:00","2435163","2435161.51042","1800","6","298.57734878","32.6794369417"
"859","1955.20742072","12.7166","12.4426","0.315981","0.386389","0.690127","1955-03-18 00:00:00","2435185","2435184.51042","1800","6","298.577585653","32.6793386498"
"860","1955.23479922","12.1889","11.9149","0.360904","0.41432","0.659207","1955-03-28 00:00:00","2435195","2435194.51042","1800","6","298.577561676","32.6794415919"
"861","1955.23479922","12.2701","11.9961","0.368201","0.421511","0.66186","1955-03-28 00:00:00","2435195","2435194.51042","1800","6","298.57744363","32.6793395559"
"862","1955.23479922","12.2433","11.9693","0.348319","0.409272","0.677536","1955-03-28 00:00:00","2435195","2435194.51042","1800","6","298.577521381","32.679494241"
"863","1955.23479922","12.3068","12.0328","0.341689","0.400485","0.667769","1955-03-28 00:00:00","2435195","2435194.51042","1800","6","298.577681057","32.6794561615"
"864","1955.53048711","12.4173","12.1433","0.281977","0.371739","0.725603","1955-07-14 00:00:00","2435303","2435302.51042","1800","6","298.577501547","32.6793797334"
"865","1955.53048711","12.3117","12.0377","0.270812","0.356852","0.707631","1955-07-14 00:00:00","2435303","2435302.51042","1800","6","298.577208105","32.6793933904"
"866","1955.53048711","12.285","12.011","0.253955","0.341413","0.700193","1955-07-14 00:00:00","2435303","2435302.51042","1800","6","298.577244459","32.6794714501"
"867","1955.23479922","12.3641","12.0901","0.395601","0.449887","0.676462","1955-03-28 00:00:00","2435195","2435194.51042","1800","6","298.577757474","32.6793548942"
"868","1955.53048711","12.3307","12.0567","0.291178","0.37096","0.703103","1955-07-14 00:00:00","2435303","2435302.51042","1800","6","298.577407706","32.679289217"
"869","1955.53048711","12.3163","12.0423","0.278742","0.357872","0.693677","1955-07-14 00:00:00","2435303","2435302.51042","1800","6","298.577391094","32.6793516896"
"870","1955.54691421","11.9106","11.6366","0.220427","0.304863","0.670525","1955-07-20 00:00:00","2435309","2435308.51042","1800","6","298.57756587","32.6794558657"
"871","1955.54691421","11.921","11.647","0.21794","0.300849","0.66537","1955-07-20 00:00:00","2435309","2435308.51042","1800","6","298.577908237","32.6791799921"
"872","1955.54691421","12.18","11.906","0.21341","0.297844","0.665964","1955-07-20 00:00:00","2435309","2435308.51042","1800","6","298.577500232","32.679447204"
"873","1955.54691421","11.9347","11.6607","0.215093","0.297882","0.663278","1955-07-20 00:00:00","2435309","2435308.51042","1800","6","298.577798555","32.6794016882"
"874","1955.54691421","11.931","11.657","0.221467","0.303787","0.666241","1955-07-20 00:00:00","2435309","2435308.51042","1800","6","298.577640636","32.6794475453"
"875","1955.54691421","12.108","11.834","0.218281","0.303156","0.670153","1955-07-20 00:00:00","2435309","2435308.51042","1800","6","298.577652254","32.6793352311"
"876","1955.54965206","11.871","11.597","0.208993","0.360977","0.833049","1955-07-21 00:00:00","2435311","2435309.51042","1800","6","298.577904542","32.6797105362"
"877","1955.20742072","12.6602","12.3862","0.316695","0.386326","0.688204","1955-03-18 00:00:00","2435185","2435184.51042","1800","6","298.577525876","32.6793491726"
"878","1955.54965206","12.2821","12.0081","0.336973","0.390044","0.648341","1955-07-21 00:00:00","2435311","2435309.51042","1800","6","298.577389912","32.6793750221"
"879","1955.54965206","11.8631","11.5891","0.20655","0.357026","0.826047","1955-07-21 00:00:00","2435311","2435309.51042","1800","6","298.57800848","32.6797715787"
"880","1955.54965206","12.2564","11.9824","0.329962","0.376946","0.627695","1955-07-21 00:00:00","2435311","2435309.51042","1800","6","298.577268626","32.6792748924"
"881","1955.54965206","12.0972","11.8232","0.226962","0.310719","0.673143","1955-07-21 00:00:00","2435311","2435309.51042","1800","6","298.577558341","32.6794846098"
"882","1955.55786562","12.0472","11.7732","0.295983","0.374296","0.701814","1955-07-24 00:00:00","2435313","2435312.51042","1800","6","298.577823071","32.6791653834"
"883","1955.54965206","12.0624","11.7884","0.225661","0.307035","0.666659","1955-07-21 00:00:00","2435311","2435309.51042","1800","6","298.577669623","32.679508833"
"884","1955.5633185","12.2156","11.9416","0.247655","0.311794","0.637957","1955-07-26 00:00:00","2435315","2435314.50208","360","6","298.577570292","32.6794493874"
"885","1955.55786562","11.9939","11.7199","0.27711","0.358954","0.700144","1955-07-24 00:00:00","2435313","2435312.51042","1800","6","298.577955295","32.6791065577"
"886","1955.5633185","12.1855","11.9115","0.246436","0.310899","0.63813","1955-07-26 00:00:00","2435315","2435314.50208","360","6","298.577559985","32.6794234964"
"887","1955.56881702","12.0521","11.7781","0.34214","0.392365","0.641831","1955-07-28 00:00:00","2435317","2435316.51042","1800","6","298.577810983","32.679164168"
"888","1955.56881702","12.0483","11.7743","0.339774","0.3874","0.633152","1955-07-28 00:00:00","2435317","2435316.51042","1800","6","298.578011357","32.6791490598"
"889","1955.56881702","12.1892","11.9152","0.271362","0.350877","0.690224","1955-07-28 00:00:00","2435317","2435316.51042","1800","6","298.577603166","32.6792008891"
"890","1955.56881702","12.2397","11.9657","0.273242","0.348508","0.679917","1955-07-28 00:00:00","2435317","2435316.51042","1800","6","298.577549537","32.6790938858"
"891","1955.56881702","12.1727","11.8987","0.261205","0.335165","0.66958","1955-07-28 00:00:00","2435317","2435316.51042","1800","6","298.577671446","32.6793660564"
"892","1955.57427846","11.9604","11.6864","0.259898","0.321019","0.63651","1955-07-30 00:00:00","2435319","2435318.50521","900","6","298.577493656","32.679388104"
"893","1955.56881702","12.1191","11.8451","0.261987","0.341321","0.684018","1955-07-28 00:00:00","2435317","2435316.51042","1800","6","298.5774931","32.6792161614"
"894","1955.57427846","11.9897","11.7157","0.252442","0.315359","0.637348","1955-07-30 00:00:00","2435319","2435318.50521","900","6","298.577615906","32.6794705301"
"895","1955.62083619","12.1281","11.8541","0.184786","0.340551","0.814605","1955-08-16 00:00:00","2435337","2435335.51042","1800","6","298.57770997","32.6794330306"
"896","1955.62083619","12.201","11.927","0.270406","0.338297","0.658882","1955-08-16 00:00:00","2435337","2435335.51042","1800","6","298.577554413","32.6794165755"
"897","1955.62083619","12.2484","11.9744","0.263978","0.330208","0.651298","1955-08-16 00:00:00","2435337","2435335.51042","1800","6","298.577719317","32.6794069748"
"898","1955.62083619","11.9942","11.7202","0.207616","0.311152","0.706502","1955-08-16 00:00:00","2435337","2435335.51042","1800","6","298.577556137","32.6794875708"
"899","1955.62083619","12.0482","11.7742","0.215744","0.314622","0.701622","1955-08-16 00:00:00","2435337","2435335.51042","1800","6","298.577600685","32.6795858002"
"900","1955.63452544","12.0171","11.7431","0.228761","0.302974","0.651716","1955-08-21 00:00:00","2435341","2435340.51042","1800","6","298.577427864","32.6795383511"
"901","1955.63452544","11.9959","11.7219","0.222268","0.296167","0.647297","1955-08-21 00:00:00","2435341","2435340.51042","1800","6","298.577742986","32.6795075289"
"902","1955.63452544","12.0841","11.8101","0.143403","0.370915","0.949878","1955-08-21 00:00:00","2435341","2435340.51042","1800","7","298.577535961","32.6795397451"
"903","1955.63452544","11.9132","11.6392","0.231784","0.300501","0.640626","1955-08-21 00:00:00","2435341","2435340.51042","1800","6","298.57768421","32.6795786384"
"904","1955.63452544","12.0605","11.7865","0.132181","0.368126","0.953845","1955-08-21 00:00:00","2435341","2435340.51042","1800","7","298.577490817","32.6794886735"
"905","1955.63452544","11.9342","11.6602","0.218172","0.289682","0.639625","1955-08-21 00:00:00","2435341","2435340.51042","1800","6","298.577721111","32.6794544589"
"906","1955.64273899","11.9407","11.6667","0.33589","0.401978","0.687483","1955-08-24 00:00:00","2435345","2435343.51042","1800","6","298.577589956","32.6790745564"
"907","1955.64273899","11.9399","11.6659","0.332287","0.399475","0.689027","1955-08-24 00:00:00","2435345","2435343.51042","1800","6","298.577758696","32.6790590253"
"908","1955.64273899","12.3113","12.0373","0.365965","0.429329","0.693745","1955-08-24 00:00:00","2435345","2435343.51042","1800","6","298.577766912","32.6791488552"
"909","1955.64273899","12.0793","11.8053","0.288973","0.36249","0.684135","1955-08-24 00:00:00","2435345","2435343.51042","1800","6","298.577627751","32.6792796289"
"910","1955.64273899","12.1113","11.8373","0.28491","0.362215","0.692333","1955-08-24 00:00:00","2435345","2435343.51042","1800","6","298.577681138","32.6794256348"
"911","1955.64273899","12.1361","11.8621","0.351163","0.410777","0.674636","1955-08-24 00:00:00","2435345","2435343.51042","1800","5","298.577544585","32.6791132708"
"912","1955.6865446","11.9494","11.6754","0.259882","0.340947","0.68726","1955-09-09 00:00:00","2435361","2435359.51042","1800","6","298.577503373","32.6793661471"
"913","1955.70844741","11.8776","11.6036","0.276256","0.355275","0.69186","1955-09-17 00:00:00","2435369","2435367.51042","1800","6","298.577665537","32.6794425358"
"914","1955.70844741","11.7701","11.4961","0.288542","0.367923","0.700349","1955-09-17 00:00:00","2435369","2435367.51042","1800","5","298.577447059","32.6794544691"
"915","1955.71118526","12.1948","11.9208","0.294814","0.38969","0.749684","1955-09-18 00:00:00","2435369","2435368.51042","1800","6","298.57746376","32.6793747001"
"916","1955.71118526","12.1999","11.9259","0.300238","0.390476","0.739635","1955-09-18 00:00:00","2435369","2435368.51042","1800","6","298.577467078","32.6793381951"
"917","1955.71118526","12.043","11.769","0.325689","0.411701","0.743846","1955-09-18 00:00:00","2435369","2435368.51042","1800","6","298.577628022","32.6792150326"
"918","1955.71118526","12.0776","11.8036","0.32165","0.40869","0.744401","1955-09-18 00:00:00","2435369","2435368.51042","1800","6","298.577721604","32.6792380294"
"919","1955.71118526","11.9467","11.6727","0.252029","0.351488","0.730778","1955-09-18 00:00:00","2435369","2435368.51042","1800","6","298.577552015","32.6789463548"
"920","1955.71118526","12.0793","11.8053","0.265915","0.371806","0.759627","1955-09-18 00:00:00","2435369","2435368.51042","1800","6","298.577376126","32.6791496467"
"921","1955.71118526","11.8781","11.6041","0.244121","0.351085","0.744774","1955-09-18 00:00:00","2435369","2435368.51042","1800","6","298.577468958","32.6789191103"
"922","1955.71118526","12.0787","11.8047","0.234892","0.341953","0.737438","1955-09-18 00:00:00","2435369","2435368.51042","1800","6","298.577637933","32.679127246"
"923","1955.71118526","12.0595","11.7855","0.23772","0.342493","0.733719","1955-09-18 00:00:00","2435369","2435368.51042","1800","6","298.577728663","32.6790434015"
"924","1955.7111748","11.8783","11.6043","0.221764","0.315028","0.692478","1955-09-18 00:00:00","2435369","2435368.5066","1140","6","298.577606515","32.679334167"
"925","1955.7111748","11.9071","11.6331","0.2214","0.31666","0.697062","1955-09-18 00:00:00","2435369","2435368.5066","1140","6","298.577508766","32.6793626176"
"926","1955.71392311","11.7969","11.5229","0.273634","0.372134","0.744553","1955-09-19 00:00:00","2435371","2435369.51042","1800","6","298.57765682","32.6795606989"
"927","1955.71392311","12.1196","11.8456","0.20312","0.295476","0.677041","1955-09-19 00:00:00","2435371","2435369.51042","1800","6","298.577423904","32.6795153005"
"928","1955.71392311","12.1442","11.8702","0.214114","0.300652","0.671267","1955-09-19 00:00:00","2435371","2435369.51042","1800","6","298.577704617","32.6795441712"
"929","1955.71392311","12.1422","11.8682","0.201459","0.290815","0.669118","1955-09-19 00:00:00","2435371","2435369.51042","1800","6","298.577557698","32.6794958916"
"930","1955.71392311","12.1338","11.8598","0.227719","0.314065","0.679858","1955-09-19 00:00:00","2435371","2435369.51042","1800","6","298.577537049","32.6795413091"
"931","1955.71392311","11.8255","11.5515","0.268906","0.368603","0.744359","1955-09-19 00:00:00","2435371","2435369.51042","1800","6","298.57763771","32.6796214087"
"932","1955.71392311","12.0681","11.7941","0.206594","0.267887","0.611811","1955-09-19 00:00:00","2435371","2435369.51042","1800","6","298.577528236","32.6794780312"
"933","1955.71392311","12.043","11.769","0.210541","0.269211","0.608217","1955-09-19 00:00:00","2435371","2435369.51042","1800","6","298.577496207","32.6793924558"
"934","1955.71666096","12.2139","11.9399","0.211237","0.303561","0.68273","1955-09-20 00:00:00","2435371","2435370.51042","1800","6","298.577484504","32.679493899"
"935","1955.71666096","12.1959","11.9219","0.212548","0.302576","0.678298","1955-09-20 00:00:00","2435371","2435370.51042","1800","6","298.577453008","32.6794215472"
"936","1955.71666096","12.0529","11.7789","0.23975","0.316795","0.664855","1955-09-20 00:00:00","2435371","2435370.51042","1800","6","298.577429206","32.6794272752"
"937","1955.71666096","12.0471","11.7731","0.227361","0.306607","0.662688","1955-09-20 00:00:00","2435371","2435370.51042","1800","6","298.577377882","32.679432349"
"938","1955.71666096","12.1292","11.8552","0.222953","0.296202","0.646203","1955-09-20 00:00:00","2435371","2435370.51042","1800","6","298.577534113","32.6795583528"
"939","1955.71666096","12.1822","11.9082","0.219627","0.302856","0.667189","1955-09-20 00:00:00","2435371","2435370.51042","1800","6","298.577488461","32.6794546611"
"940","1955.71666096","12.1258","11.8518","0.215952","0.29193","0.648359","1955-09-20 00:00:00","2435371","2435370.51042","1800","6","298.577598693","32.6795508693"
"941","1955.71939881","11.8889","11.6149","0.320838","0.350055","0.575362","1955-09-21 00:00:00","2435373","2435371.51042","1800","6","298.577465012","32.6793242081"
"942","1955.72213666","12.2404","11.9664","0.280164","0.317994","0.586999","1955-09-22 00:00:00","2435373","2435372.51042","1800","6","298.577508239","32.6792448375"
"943","1955.72213666","12.2878","12.0138","0.250876","0.311346","0.63071","1955-09-22 00:00:00","2435373","2435372.51042","1800","6","298.577579134","32.6791119584"
"944","1955.72213666","12.2376","11.9636","0.261576","0.30927","0.604675","1955-09-22 00:00:00","2435373","2435372.51042","1800","6","298.577479882","32.6793860532"
"945","1955.72213666","12.3082","12.0342","0.270905","0.32581","0.62596","1955-09-22 00:00:00","2435373","2435372.51042","1800","6","298.577614189","32.6790871474"
"946","1955.72213666","12.378","12.104","0.280522","0.331244","0.619301","1955-09-22 00:00:00","2435373","2435372.51042","1800","6","298.57772573","32.6790410913"
"947","1955.71939881","11.8498","11.5758","0.319561","0.343746","0.561678","1955-09-21 00:00:00","2435373","2435371.51042","1800","6","298.577671332","32.6792557397"
"948","1955.72213666","12.2865","12.0125","0.258517","0.316062","0.627119","1955-09-22 00:00:00","2435373","2435372.51042","1800","6","298.57755878","32.6791141664"
"949","1955.72487452","12.142","11.868","0.229015","0.302606","0.650412","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.577385611","32.6794485763"
"950","1955.72213666","12.284","12.01","0.260636","0.315053","0.620444","1955-09-22 00:00:00","2435373","2435372.51042","1800","6","298.577526568","32.6791291797"
"951","1955.72213666","12.2735","11.9995","0.26761","0.315322","0.606932","1955-09-22 00:00:00","2435373","2435372.51042","1800","6","298.577490075","32.6790464105"
"952","1955.72487452","12.1435","11.8695","0.234964","0.308085","0.652666","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.577360891","32.6795308565"
"953","1955.72487452","12.2555","11.9815","0.233846","0.310252","0.659832","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.57740285","32.679475371"
"954","1955.72213666","12.2","11.926","0.257646","0.304108","0.600345","1955-09-22 00:00:00","2435373","2435372.51042","1800","6","298.577659659","32.6791304221"
"955","1955.72213666","12.1801","11.9061","0.245637","0.295133","0.602904","1955-09-22 00:00:00","2435373","2435372.51042","1800","6","298.577559049","32.679097959"
"956","1955.72487452","12.2475","11.9735","0.23468","0.310219","0.658253","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.577416487","32.6794340668"
"957","1955.72487452","12.4853","12.2113","0.295488","0.378919","0.716326","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.577441138","32.6794395184"
"958","1955.72487452","12.528","12.254","0.299701","0.380883","0.712422","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.577615922","32.6793864408"
"959","1955.72487452","12.1495","11.8755","0.208404","0.295748","0.669299","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.577488663","32.6794004651"
"960","1955.72487452","12.1309","11.8569","0.218474","0.304129","0.672102","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.577652634","32.6794272139"
"961","1955.72487452","12.2108","11.9368","0.235057","0.311185","0.659879","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.577327788","32.6793784583"
"962","1955.72487452","12.086","11.812","0.221328","0.292126","0.63976","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.577297883","32.6793135372"
"963","1955.72487452","12.2491","11.9751","0.214728","0.293625","0.654201","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.577502734","32.6794112547"
"964","1955.72487452","12.0862","11.8122","0.224144","0.292244","0.635202","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.577380776","32.6794497458"
"965","1955.77141798","12.4906","12.2166","0.338361","0.41525","0.722778","1955-10-10 00:00:00","2435391","2435390.51042","1800","6","298.577520881","32.6793552539"
"966","1955.77141798","12.0729","11.7989","0.230414","0.349594","0.765763","1955-10-10 00:00:00","2435391","2435390.51042","1800","6","298.577624904","32.6792433694"
"967","1955.77141798","12.1056","11.8316","0.243134","0.358588","0.767095","1955-10-10 00:00:00","2435391","2435390.51042","1800","6","298.577574636","32.6792655145"
"968","1955.79058293","12.3447","12.0707","0.230277","0.351362","0.770771","1955-10-17 00:00:00","2435399","2435397.51042","1800","6","298.577402537","32.6793807867"
"969","1955.79058293","12.4697","12.1957","0.297857","0.387741","0.736924","1955-10-17 00:00:00","2435399","2435397.51042","1800","6","298.577440462","32.6793909593"
"970","1955.79058293","12.3669","12.0929","0.223051","0.345285","0.76709","1955-10-17 00:00:00","2435399","2435397.51042","1800","6","298.577489025","32.6792722419"
"971","1955.79055822","12.2607","11.9867","0.216492","0.349497","0.789424","1955-10-17 00:00:00","2435399","2435397.50139","240","6","298.577593721","32.6795254921"
"972","1955.79055822","12.2599","11.9859","0.205176","0.342867","0.790123","1955-10-17 00:00:00","2435399","2435397.50139","240","6","298.577528009","32.6795745817"
"973","1955.79058293","12.4533","12.1793","0.278142","0.366044","0.717706","1955-10-17 00:00:00","2435399","2435397.51042","1800","6","298.577560455","32.6794002816"
"974","1955.79332078","12.254","11.98","0.302395","0.393126","0.742619","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.577324899","32.6791830642"
"975","1955.79332078","12.5916","12.3176","0.272588","0.377252","0.761495","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.577369163","32.6793509476"
"976","1955.79332078","12.626","12.352","0.261866","0.36474","0.747832","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.577334576","32.6793554827"
"977","1955.79332078","12.6394","12.3654","0.33907","0.411246","0.708206","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.57732124","32.6794275464"
"978","1955.79332078","12.2391","11.9651","0.327169","0.406903","0.725033","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.577428247","32.6792752112"
"979","1955.79332078","12.6653","12.3913","0.33095","0.397778","0.687233","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.577500336","32.6794820936"
"980","1955.79332078","12.3754","12.1014","0.320159","0.391663","0.695687","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.577382129","32.6793877927"
"981","1955.79332078","12.4064","12.1324","0.317505","0.393294","0.707118","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.57745718","32.6793156492"
"982","1955.79332078","11.9277","11.6537","0.269582","0.349449","0.690082","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.577358888","32.6794442819"
"983","1955.79332078","12.1289","11.8549","0.241995","0.312668","0.65071","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.577433588","32.6794976503"
"984","1955.79332078","11.9534","11.6794","0.282659","0.364349","0.703206","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.577375875","32.6792424325"
"985","1955.79332078","12.1116","11.8376","0.24413","0.314996","0.652336","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.577480962","32.679391474"
"986","1955.87271846","12.7959","12.5219","0.377189","0.452043","0.738645","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.577339631","32.6794419137"
"987","1955.77141798","12.5374","12.2634","0.34644","0.42347","0.728014","1955-10-10 00:00:00","2435391","2435390.51042","1800","6","298.577457436","32.6794014867"
"988","1955.87271846","12.7826","12.5086","0.371136","0.443126","0.725369","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.577492503","32.67939206"
"989","1955.87271846","12.5025","12.2285","0.25514","0.381223","0.808478","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.577338059","32.6794810092"
"990","1955.87271846","12.4753","12.2013","0.273579","0.395832","0.814639","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.577516577","32.6795101559"
"991","1955.87271846","13.1102","12.8362","0.309254","0.39189","0.722759","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.577750762","32.6795720464"
"992","1955.87271846","13.1303","12.8563","0.294483","0.381532","0.726245","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.577883362","32.6796185621"
"993","1955.87271846","12.3436","12.0696","0.188986","0.303427","0.716655","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.577445371","32.6795365669"
"994","1955.87271846","12.3513","12.0773","0.19604","0.3093","0.720049","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.577498719","32.6794909832"
"995","1955.87271846","13.1738","12.8998","0.312367","0.383996","0.691772","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.577683369","32.6795865167"
"996","1955.87271846","12.9387","12.6647","0.24108","0.335512","0.709338","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.577528799","32.6796155475"
"997","1955.87271846","13.1945","12.9205","0.285171","0.360869","0.688021","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.577665007","32.6796320905"
"998","1955.87271846","12.581","12.307","0.241801","0.326738","0.685661","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.57764848","32.6795567797"
"999","1955.87271846","12.8733","12.5993","0.255355","0.347063","0.712406","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.577518097","32.6795889522"
"1000","1955.87271846","12.614","12.34","0.246909","0.327805","0.678746","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.577761648","32.6795688405"
"1001","1955.8754468","12.0144","11.7404","0.188885","0.300635","0.710319","1955-11-17 00:00:00","2435429","2435428.50694","1200","6","298.577508588","32.679501671"
"1002","1955.88366986","12.671","12.397","0.301426","0.361399","0.652834","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.577454747","32.6794481028"
"1003","1955.88366986","12.6391","12.3651","0.370374","0.413082","0.628644","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.577560136","32.6792137414"
"1004","1955.88366986","12.6481","12.3741","0.298763","0.359135","0.652705","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.577613676","32.6793745174"
"1005","1955.88366986","12.6966","12.4226","0.3556","0.400899","0.631753","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.577698081","32.6792574053"
"1006","1955.88366986","12.88","12.606","0.305747","0.354576","0.623963","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.577329392","32.6794051383"
"1007","1955.88366986","12.9281","12.6541","0.307476","0.353707","0.617523","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.577466635","32.6794387795"
"1008","1955.88366986","12.9208","12.6468","0.248824","0.308992","0.629037","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.577343471","32.679461727"
"1009","1955.88366986","12.9172","12.6432","0.248114","0.309186","0.630856","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.577512696","32.6794564292"
"1010","1955.79332078","12.2614","11.9874","0.313136","0.395628","0.724788","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.577399365","32.6791874524"
"1011","1955.88366986","12.9009","12.6269","0.257995","0.3078","0.608342","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.57758258","32.6794058081"
"1012","1955.88366986","13.1797","12.9057","0.280443","0.335279","0.629809","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.577662484","32.679442766"
"1013","1955.88366986","13.1844","12.9104","0.275967","0.331509","0.629723","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.577513226","32.6794678939"
"1014","1955.88366986","12.9306","12.6566","0.266491","0.312169","0.601623","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.57769005","32.6793912469"
"1015","1955.94116473","12.1285","11.8545","0.216687","0.31964","0.712289","1955-12-11 00:00:00","2435453","2435452.51042","1800","6","298.577526834","32.6794498602"
"1016","1955.94116473","12.1421","11.8681","0.208206","0.31871","0.723862","1955-12-11 00:00:00","2435453","2435452.51042","1800","6","298.577489464","32.6794254256"
"1017","1955.94116473","12.5703","12.2963","0.300859","0.377933","0.701142","1955-12-11 00:00:00","2435453","2435452.51042","1800","6","298.577351297","32.6793664845"
"1018","1955.94116473","12.5649","12.2909","0.303097","0.380368","0.703045","1955-12-11 00:00:00","2435453","2435452.51042","1800","6","298.577492202","32.6793247767"
"1019","1955.94390258","12.3401","12.0661","0.235849","0.341885","0.735526","1955-12-12 00:00:00","2435455","2435453.51042","1800","6","298.577535411","32.6792396914"
"1020","1955.94390258","12.3079","12.0339","0.238453","0.342092","0.731325","1955-12-12 00:00:00","2435455","2435453.51042","1800","6","298.577685719","32.6792093177"
"1021","1955.94390258","12.1985","11.9245","0.250314","0.351249","0.733443","1955-12-12 00:00:00","2435455","2435453.51042","1800","6","298.577659932","32.6791131014"
"1022","1955.94390258","12.1828","11.9088","0.247401","0.352683","0.742898","1955-12-12 00:00:00","2435455","2435453.51042","1800","6","298.577411767","32.6792297811"
"1023","1955.94390258","12.2868","12.0128","0.242762","0.342927","0.725549","1955-12-12 00:00:00","2435455","2435453.51042","1800","6","298.577435121","32.679337006"
"1024","1955.94390258","12.2424","11.9684","0.236492","0.337107","0.721887","1955-12-12 00:00:00","2435455","2435453.51042","1800","6","298.577409137","32.6794097024"
